Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,2,0,0,23
"2. My child feels safe at this school",15,7,1,0,0,23
"3. My child makes good progress at this school",10,8,4,0,1,23
"4. My child is well looked after at this school",12,11,0,0,0,23
"5. My child is taught well at this school",12,8,3,0,0,23
"6. My child receives appropriate homework for their age",7,12,2,2,0,23
"7. This school makes sure its pupils are well behaved",10,10,1,1,1,23
"8. This school deals effectively with bullying",3,11,3,1,5,23
"9. This school is well led and managed",10,9,1,1,2,23
"10. This school responds well to any concerns I raise",9,10,3,1,0,23
"11. I receive valuable information from the school about my child’s progress",11,7,5,0,0,23
"12. Would you recommend this school to another parent?"
Yes,20
No,3
