Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,2,0,0,0,36
"2. My child feels safe at this school",34,2,0,0,0,36
"3. My child makes good progress at this school",24,12,0,0,0,36
"4. My child is well looked after at this school",31,5,0,0,0,36
"5. My child is taught well at this school",28,8,0,0,0,36
"6. My child receives appropriate homework for their age",19,13,4,0,0,36
"7. This school makes sure its pupils are well behaved",25,10,0,0,1,36
"8. This school deals effectively with bullying",14,12,0,1,9,36
"9. This school is well led and managed",22,12,0,0,2,36
"10. This school responds well to any concerns I raise",27,7,1,0,1,36
"11. I receive valuable information from the school about my child’s progress",26,10,0,0,0,36
"12. Would you recommend this school to another parent?"
Yes,36
No,0
