Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,8,0,2,1,35
"2. My child feels safe at this school",26,7,1,1,0,35
"3. My child makes good progress at this school",22,8,3,1,1,35
"4. My child is well looked after at this school",22,10,1,2,0,35
"5. My child is taught well at this school",21,9,3,1,1,35
"6. My child receives appropriate homework for their age",20,9,2,3,1,35
"7. This school makes sure its pupils are well behaved",23,10,0,2,0,35
"8. This school deals effectively with bullying",17,9,1,3,5,35
"9. This school is well led and managed",20,8,4,3,0,35
"10. This school responds well to any concerns I raise",20,10,1,3,1,35
"11. I receive valuable information from the school about my child’s progress",19,11,3,2,0,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
