Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",241,58,2,0,0,301
"2. My child feels safe at this school",226,72,1,0,2,301
"3. My child makes good progress at this school",207,91,1,0,2,301
"4. My child is well looked after at this school",217,82,1,0,1,301
"5. My child is taught well at this school",221,76,1,0,3,301
"6. My child receives appropriate homework for their age",175,95,10,3,18,301
"7. This school makes sure its pupils are well behaved",193,100,4,0,4,301
"8. This school deals effectively with bullying",184,81,4,1,31,301
"9. This school is well led and managed",197,95,2,1,6,301
"10. This school responds well to any concerns I raise",192,90,1,0,18,301
"11. I receive valuable information from the school about my child’s progress",221,74,1,0,5,301
"12. Would you recommend this school to another parent?"
Yes,300
No,1
