Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,47,5,3,3,120
"2. My child feels safe at this school",65,45,6,2,2,120
"3. My child makes good progress at this school",51,56,10,3,0,120
"4. My child is well looked after at this school",58,50,8,3,1,120
"5. My child is taught well at this school",40,65,8,4,3,120
"6. My child receives appropriate homework for their age",40,58,13,2,7,120
"7. This school makes sure its pupils are well behaved",47,54,12,3,4,120
"8. This school deals effectively with bullying",52,44,10,3,11,120
"9. This school is well led and managed",60,46,8,5,1,120
"10. This school responds well to any concerns I raise",61,41,10,6,2,120
"11. I receive valuable information from the school about my child’s progress",51,58,6,5,0,120
"12. Would you recommend this school to another parent?"
Yes,104
No,16
