Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,25,3,3,2,63
"2. My child feels safe at this school",35,25,0,2,1,63
"3. My child makes good progress at this school",20,38,2,2,1,63
"4. My child is well looked after at this school",37,20,4,1,1,63
"5. My child is taught well at this school",18,38,5,1,1,63
"6. My child receives appropriate homework for their age",16,38,8,1,0,63
"7. This school makes sure its pupils are well behaved",30,27,3,2,1,63
"8. This school deals effectively with bullying",25,18,4,3,13,63
"9. This school is well led and managed",28,30,2,2,1,63
"10. This school responds well to any concerns I raise",29,22,6,2,4,63
"11. I receive valuable information from the school about my child’s progress",21,32,5,5,0,63
"12. Would you recommend this school to another parent?"
Yes,57
No,6
