Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,40,3,1,0,130
"2. My child feels safe at this school",87,39,1,2,1,130
"3. My child makes good progress at this school",62,60,4,1,3,130
"4. My child is well looked after at this school",75,48,3,1,3,130
"5. My child is taught well at this school",53,69,5,0,3,130
"6. My child receives appropriate homework for their age",50,61,15,1,3,130
"7. This school makes sure its pupils are well behaved",71,47,5,3,4,130
"8. This school deals effectively with bullying",48,44,8,0,30,130
"9. This school is well led and managed",83,44,3,0,0,130
"10. This school responds well to any concerns I raise",69,48,9,1,3,130
"11. I receive valuable information from the school about my child’s progress",63,58,8,1,0,130
"12. Would you recommend this school to another parent?"
Yes,127
No,3
