Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,4,1,7,0,14
"2. My child feels safe at this school",1,5,3,5,0,14
"3. My child makes good progress at this school",1,3,1,8,1,14
"4. My child is well looked after at this school",1,2,3,8,0,14
"5. My child is taught well at this school",1,4,4,4,1,14
"6. My child receives appropriate homework for their age",1,4,2,7,0,14
"7. This school makes sure its pupils are well behaved",0,3,2,8,1,14
"8. This school deals effectively with bullying",0,0,2,11,1,14
"9. This school is well led and managed",0,1,2,10,1,14
"10. This school responds well to any concerns I raise",0,0,1,12,1,14
"11. I receive valuable information from the school about my child’s progress",1,1,3,9,0,14
"12. Would you recommend this school to another parent?"
Yes,2
No,12
