Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,14,0,0,0,57
"2. My child feels safe at this school",46,11,0,0,0,57
"3. My child makes good progress at this school",30,26,0,0,1,57
"4. My child is well looked after at this school",41,16,0,0,0,57
"5. My child is taught well at this school",35,20,0,0,2,57
"6. My child receives appropriate homework for their age",22,30,3,0,2,57
"7. This school makes sure its pupils are well behaved",32,24,1,0,0,57
"8. This school deals effectively with bullying",23,20,3,0,11,57
"9. This school is well led and managed",36,20,0,0,1,57
"10. This school responds well to any concerns I raise",36,19,1,0,1,57
"11. I receive valuable information from the school about my child’s progress",25,29,2,1,0,57
"12. Would you recommend this school to another parent?"
Yes,57
No,0
