Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,9,0,0,0,49
"2. My child feels safe at this school",42,7,0,0,0,49
"3. My child makes good progress at this school",35,13,0,0,1,49
"4. My child is well looked after at this school",41,8,0,0,0,49
"5. My child is taught well at this school",35,14,0,0,0,49
"6. My child receives appropriate homework for their age",28,17,0,0,4,49
"7. This school makes sure its pupils are well behaved",38,10,1,0,0,49
"8. This school deals effectively with bullying",30,8,0,0,11,49
"9. This school is well led and managed",42,7,0,0,0,49
"10. This school responds well to any concerns I raise",37,9,1,0,2,49
"11. I receive valuable information from the school about my child’s progress",37,10,1,0,1,49
"12. Would you recommend this school to another parent?"
Yes,49
No,0
