Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,9,2,0,0,26
"2. My child feels safe at this school",13,12,0,0,1,26
"3. My child makes good progress at this school",12,10,3,1,0,26
"4. My child is well looked after at this school",9,14,1,0,2,26
"5. My child is taught well at this school",13,9,3,0,1,26
"6. My child receives appropriate homework for their age",8,13,5,0,0,26
"7. This school makes sure its pupils are well behaved",14,9,3,0,0,26
"8. This school deals effectively with bullying",10,6,2,1,7,26
"9. This school is well led and managed",11,9,4,0,2,26
"10. This school responds well to any concerns I raise",11,10,3,2,0,26
"11. I receive valuable information from the school about my child’s progress",9,11,4,1,1,26
"12. Would you recommend this school to another parent?"
Yes,22
No,4
