Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,32,3,1,0,106
"2. My child feels safe at this school",72,29,5,0,0,106
"3. My child makes good progress at this school",54,40,8,1,3,106
"4. My child is well looked after at this school",56,43,6,0,1,106
"5. My child is taught well at this school",54,38,6,2,6,106
"6. My child receives appropriate homework for their age",40,54,5,2,5,106
"7. This school makes sure its pupils are well behaved",41,52,9,1,3,106
"8. This school deals effectively with bullying",26,24,12,5,39,106
"9. This school is well led and managed",41,46,8,4,7,106
"10. This school responds well to any concerns I raise",40,39,10,5,12,106
"11. I receive valuable information from the school about my child’s progress",56,39,6,3,2,106
"12. Would you recommend this school to another parent?"
Yes,98
No,8
