Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,66,11,11,2,134
"2. My child feels safe at this school",43,67,13,8,3,134
"3. My child makes good progress at this school",35,68,20,4,7,134
"4. My child is well looked after at this school",41,64,16,6,7,134
"5. My child is taught well at this school",25,70,26,1,12,134
"6. My child receives appropriate homework for their age",25,75,25,4,5,134
"7. This school makes sure its pupils are well behaved",28,55,29,15,7,134
"8. This school deals effectively with bullying",19,42,22,19,32,134
"9. This school is well led and managed",22,55,17,18,22,134
"10. This school responds well to any concerns I raise",44,48,25,11,6,134
"11. I receive valuable information from the school about my child’s progress",43,63,17,6,5,134
"12. Would you recommend this school to another parent?"
Yes,105
No,29
