Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,2,1,0,45
"2. My child feels safe at this school",29,12,2,1,1,45
"3. My child makes good progress at this school",22,18,2,1,2,45
"4. My child is well looked after at this school",22,17,3,2,1,45
"5. My child is taught well at this school",24,17,0,1,3,45
"6. My child receives appropriate homework for their age",11,23,9,2,0,45
"7. This school makes sure its pupils are well behaved",11,27,2,3,2,45
"8. This school deals effectively with bullying",11,12,4,3,15,45
"9. This school is well led and managed",16,19,4,2,4,45
"10. This school responds well to any concerns I raise",17,12,6,2,8,45
"11. I receive valuable information from the school about my child’s progress",11,24,6,3,1,45
"12. Would you recommend this school to another parent?"
Yes,40
No,5
