Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,27,4,2,0,109
"2. My child feels safe at this school",76,26,5,1,1,109
"3. My child makes good progress at this school",71,32,3,1,2,109
"4. My child is well looked after at this school",75,26,4,2,2,109
"5. My child is taught well at this school",68,34,1,3,3,109
"6. My child receives appropriate homework for their age",53,43,8,3,2,109
"7. This school makes sure its pupils are well behaved",64,35,5,3,2,109
"8. This school deals effectively with bullying",46,27,6,7,23,109
"9. This school is well led and managed",82,15,3,4,5,109
"10. This school responds well to any concerns I raise",66,26,11,4,2,109
"11. I receive valuable information from the school about my child’s progress",62,38,5,2,2,109
"12. Would you recommend this school to another parent?"
Yes,100
No,9
