Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,3,1,11,0,16
"2. My child feels safe at this school",2,1,1,11,1,16
"3. My child makes good progress at this school",2,1,0,12,1,16
"4. My child is well looked after at this school",1,3,1,11,0,16
"5. My child is taught well at this school",2,2,0,11,1,16
"6. My child receives appropriate homework for their age",1,2,2,11,0,16
"7. This school makes sure its pupils are well behaved",1,2,2,11,0,16
"8. This school deals effectively with bullying",1,0,0,14,1,16
"9. This school is well led and managed",1,0,0,14,1,16
"10. This school responds well to any concerns I raise",1,0,2,13,0,16
"11. I receive valuable information from the school about my child’s progress",1,3,0,12,0,16
"12. Would you recommend this school to another parent?"
Yes,1
No,15
