Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,11,3,0,0,48
"2. My child feels safe at this school",36,9,3,0,0,48
"3. My child makes good progress at this school",26,17,3,1,1,48
"4. My child is well looked after at this school",29,14,4,0,1,48
"5. My child is taught well at this school",23,21,3,1,0,48
"6. My child receives appropriate homework for their age",22,23,1,0,2,48
"7. This school makes sure its pupils are well behaved",27,15,4,1,1,48
"8. This school deals effectively with bullying",24,12,3,3,6,48
"9. This school is well led and managed",20,20,4,3,1,48
"10. This school responds well to any concerns I raise",22,20,3,2,1,48
"11. I receive valuable information from the school about my child’s progress",21,22,4,1,0,48
"12. Would you recommend this school to another parent?"
Yes,43
No,5
