Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,24,4,1,0,87
"2. My child feels safe at this school",66,17,3,1,0,87
"3. My child makes good progress at this school",39,36,7,2,3,87
"4. My child is well looked after at this school",50,27,7,2,1,87
"5. My child is taught well at this school",41,34,11,0,1,87
"6. My child receives appropriate homework for their age",41,33,10,2,1,87
"7. This school makes sure its pupils are well behaved",55,27,3,1,1,87
"8. This school deals effectively with bullying",43,21,6,4,13,87
"9. This school is well led and managed",44,27,7,6,3,87
"10. This school responds well to any concerns I raise",42,21,13,7,4,87
"11. I receive valuable information from the school about my child’s progress",30,37,16,2,2,87
"12. Would you recommend this school to another parent?"
Yes,76
No,11
