Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,70,0,3,0,141
"2. My child feels safe at this school",77,61,2,1,0,141
"3. My child makes good progress at this school",75,62,1,3,0,141
"4. My child is well looked after at this school",77,61,0,3,0,141
"5. My child is taught well at this school",71,66,1,3,0,141
"6. My child receives appropriate homework for their age",47,89,2,3,0,141
"7. This school makes sure its pupils are well behaved",50,86,2,3,0,141
"8. This school deals effectively with bullying",50,87,0,4,0,141
"9. This school is well led and managed",57,77,2,5,0,141
"10. This school responds well to any concerns I raise",68,68,2,3,0,141
"11. I receive valuable information from the school about my child’s progress",66,70,2,3,0,141
"12. Would you recommend this school to another parent?"
Yes,138
No,3
