Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,4,0,0,0,95
"2. My child feels safe at this school",91,4,0,0,0,95
"3. My child makes good progress at this school",79,16,0,0,0,95
"4. My child is well looked after at this school",91,4,0,0,0,95
"5. My child is taught well at this school",88,6,1,0,0,95
"6. My child receives appropriate homework for their age",68,23,3,0,1,95
"7. This school makes sure its pupils are well behaved",90,5,0,0,0,95
"8. This school deals effectively with bullying",64,18,0,1,12,95
"9. This school is well led and managed",91,4,0,0,0,95
"10. This school responds well to any concerns I raise",83,10,0,0,2,95
"11. I receive valuable information from the school about my child’s progress",71,22,2,0,0,95
"12. Would you recommend this school to another parent?"
Yes,95
No,0
