Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,44,7,6,1,157
"2. My child feels safe at this school",96,48,7,6,0,157
"3. My child makes good progress at this school",81,61,8,4,3,157
"4. My child is well looked after at this school",88,55,6,6,2,157
"5. My child is taught well at this school",87,57,5,3,5,157
"6. My child receives appropriate homework for their age",83,58,11,4,1,157
"7. This school makes sure its pupils are well behaved",55,70,11,10,11,157
"8. This school deals effectively with bullying",48,51,8,12,38,157
"9. This school is well led and managed",78,45,12,14,8,157
"10. This school responds well to any concerns I raise",78,44,12,13,10,157
"11. I receive valuable information from the school about my child’s progress",63,68,19,7,0,157
"12. Would you recommend this school to another parent?"
Yes,133
No,24
