Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,22,9,8,0,71
"2. My child feels safe at this school",29,34,3,4,1,71
"3. My child makes good progress at this school",21,35,8,7,0,71
"4. My child is well looked after at this school",28,29,8,5,1,71
"5. My child is taught well at this school",21,35,9,5,1,71
"6. My child receives appropriate homework for their age",19,35,6,5,6,71
"7. This school makes sure its pupils are well behaved",19,33,11,7,1,71
"8. This school deals effectively with bullying",17,21,8,10,15,71
"9. This school is well led and managed",25,27,9,6,4,71
"10. This school responds well to any concerns I raise",24,27,7,8,5,71
"11. I receive valuable information from the school about my child’s progress",27,29,9,6,0,71
"12. Would you recommend this school to another parent?"
Yes,55
No,16
