Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,12,4,1,0,56
"2. My child feels safe at this school",41,11,2,2,0,56
"3. My child makes good progress at this school",33,17,4,1,1,56
"4. My child is well looked after at this school",37,13,3,2,1,56
"5. My child is taught well at this school",32,18,3,1,2,56
"6. My child receives appropriate homework for their age",23,17,8,3,5,56
"7. This school makes sure its pupils are well behaved",31,17,6,2,0,56
"8. This school deals effectively with bullying",24,12,2,3,15,56
"9. This school is well led and managed",33,14,4,2,3,56
"10. This school responds well to any concerns I raise",32,18,1,3,2,56
"11. I receive valuable information from the school about my child’s progress",27,22,3,3,1,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
