Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,9,1,2,0,25
"2. My child feels safe at this school",11,10,4,0,0,25
"3. My child makes good progress at this school",11,8,3,3,0,25
"4. My child is well looked after at this school",14,9,1,1,0,25
"5. My child is taught well at this school",13,7,5,0,0,25
"6. My child receives appropriate homework for their age",7,14,4,0,0,25
"7. This school makes sure its pupils are well behaved",10,12,1,1,1,25
"8. This school deals effectively with bullying",12,6,4,2,1,25
"9. This school is well led and managed",13,9,3,0,0,25
"10. This school responds well to any concerns I raise",14,5,3,2,1,25
"11. I receive valuable information from the school about my child’s progress",10,8,5,2,0,25
"12. Would you recommend this school to another parent?"
Yes,20
No,5
