Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,7,1,5,0,43
"2. My child feels safe at this school",27,9,2,4,1,43
"3. My child makes good progress at this school",30,7,2,4,0,43
"4. My child is well looked after at this school",26,12,1,4,0,43
"5. My child is taught well at this school",29,8,2,4,0,43
"6. My child receives appropriate homework for their age",23,15,3,2,0,43
"7. This school makes sure its pupils are well behaved",32,8,0,3,0,43
"8. This school deals effectively with bullying",25,11,2,3,2,43
"9. This school is well led and managed",29,8,2,4,0,43
"10. This school responds well to any concerns I raise",29,6,3,4,1,43
"11. I receive valuable information from the school about my child’s progress",21,18,0,4,0,43
"12. Would you recommend this school to another parent?"
Yes,37
No,6
