Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,24,4,0,1,88
"2. My child feels safe at this school",59,19,7,3,0,88
"3. My child makes good progress at this school",57,26,2,2,1,88
"4. My child is well looked after at this school",58,22,6,2,0,88
"5. My child is taught well at this school",61,21,2,1,3,88
"6. My child receives appropriate homework for their age",41,38,5,2,2,88
"7. This school makes sure its pupils are well behaved",48,24,12,2,2,88
"8. This school deals effectively with bullying",33,20,7,12,16,88
"9. This school is well led and managed",55,21,8,2,2,88
"10. This school responds well to any concerns I raise",45,27,10,2,4,88
"11. I receive valuable information from the school about my child’s progress",46,33,8,0,1,88
"12. Would you recommend this school to another parent?"
Yes,76
No,12
