Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,13,0,0,0,32
"2. My child feels safe at this school",19,11,1,1,0,32
"3. My child makes good progress at this school",15,15,1,1,0,32
"4. My child is well looked after at this school",14,15,1,1,1,32
"5. My child is taught well at this school",15,16,0,1,0,32
"6. My child receives appropriate homework for their age",17,14,1,0,0,32
"7. This school makes sure its pupils are well behaved",14,16,2,0,0,32
"8. This school deals effectively with bullying",9,16,1,1,5,32
"9. This school is well led and managed",16,15,0,1,0,32
"10. This school responds well to any concerns I raise",9,21,1,1,0,32
"11. I receive valuable information from the school about my child’s progress",18,13,0,1,0,32
"12. Would you recommend this school to another parent?"
Yes,31
No,1
