Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,26,3,2,0,127
"2. My child feels safe at this school",100,21,4,2,0,127
"3. My child makes good progress at this school",79,39,6,1,2,127
"4. My child is well looked after at this school",90,29,4,3,1,127
"5. My child is taught well at this school",86,37,2,1,1,127
"6. My child receives appropriate homework for their age",63,43,13,2,6,127
"7. This school makes sure its pupils are well behaved",82,36,2,3,4,127
"8. This school deals effectively with bullying",59,42,2,5,19,127
"9. This school is well led and managed",97,23,2,2,3,127
"10. This school responds well to any concerns I raise",69,36,5,8,9,127
"11. I receive valuable information from the school about my child’s progress",74,37,7,6,3,127
"12. Would you recommend this school to another parent?"
Yes,123
No,4
