Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",153,54,2,1,0,210
"2. My child feels safe at this school",175,35,0,0,0,210
"3. My child makes good progress at this school",153,52,3,0,2,210
"4. My child is well looked after at this school",167,39,2,2,0,210
"5. My child is taught well at this school",170,37,2,0,1,210
"6. My child receives appropriate homework for their age",120,79,8,2,1,210
"7. This school makes sure its pupils are well behaved",184,25,0,0,1,210
"8. This school deals effectively with bullying",154,32,1,0,23,210
"9. This school is well led and managed",163,42,1,2,2,210
"10. This school responds well to any concerns I raise",153,32,5,3,17,210
"11. I receive valuable information from the school about my child’s progress",168,36,5,0,1,210
"12. Would you recommend this school to another parent?"
Yes,207
No,3
