Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,17,4,2,0,69
"2. My child feels safe at this school",50,16,2,1,0,69
"3. My child makes good progress at this school",33,29,5,0,2,69
"4. My child is well looked after at this school",42,22,2,2,1,69
"5. My child is taught well at this school",32,30,5,1,1,69
"6. My child receives appropriate homework for their age",28,30,6,4,1,69
"7. This school makes sure its pupils are well behaved",37,23,5,3,1,69
"8. This school deals effectively with bullying",21,19,6,5,18,69
"9. This school is well led and managed",37,22,3,6,1,69
"10. This school responds well to any concerns I raise",35,21,5,6,2,69
"11. I receive valuable information from the school about my child’s progress",27,28,11,2,1,69
"12. Would you recommend this school to another parent?"
Yes,62
No,7
