Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,12,1,3,0,34
"2. My child feels safe at this school",17,11,5,1,0,34
"3. My child makes good progress at this school",16,11,5,1,1,34
"4. My child is well looked after at this school",16,13,2,2,1,34
"5. My child is taught well at this school",14,12,5,2,1,34
"6. My child receives appropriate homework for their age",9,17,5,3,0,34
"7. This school makes sure its pupils are well behaved",11,16,2,4,1,34
"8. This school deals effectively with bullying",9,11,2,5,7,34
"9. This school is well led and managed",11,13,4,5,1,34
"10. This school responds well to any concerns I raise",10,13,2,6,3,34
"11. I receive valuable information from the school about my child’s progress",9,13,9,2,1,34
"12. Would you recommend this school to another parent?"
Yes,25
No,9
