Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,16,2,0,0,66
"2. My child feels safe at this school",47,18,0,1,0,66
"3. My child makes good progress at this school",37,22,6,1,0,66
"4. My child is well looked after at this school",44,21,1,0,0,66
"5. My child is taught well at this school",38,21,5,0,2,66
"6. My child receives appropriate homework for their age",32,24,3,5,2,66
"7. This school makes sure its pupils are well behaved",38,22,4,2,0,66
"8. This school deals effectively with bullying",27,21,3,1,14,66
"9. This school is well led and managed",38,24,1,1,2,66
"10. This school responds well to any concerns I raise",41,16,4,1,4,66
"11. I receive valuable information from the school about my child’s progress",32,25,6,2,1,66
"12. Would you recommend this school to another parent?"
Yes,61
No,5
