Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,14,5,3,1,49
"2. My child feels safe at this school",29,15,0,4,1,49
"3. My child makes good progress at this school",23,14,7,4,1,49
"4. My child is well looked after at this school",27,16,2,2,2,49
"5. My child is taught well at this school",21,12,7,4,5,49
"6. My child receives appropriate homework for their age",20,19,5,2,3,49
"7. This school makes sure its pupils are well behaved",20,24,1,1,3,49
"8. This school deals effectively with bullying",18,16,1,1,13,49
"9. This school is well led and managed",18,15,2,11,3,49
"10. This school responds well to any concerns I raise",17,14,9,5,4,49
"11. I receive valuable information from the school about my child’s progress",18,12,11,6,2,49
"12. Would you recommend this school to another parent?"
Yes,36
No,13
