Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,24,5,4,1,71
"2. My child feels safe at this school",34,30,4,3,0,71
"3. My child makes good progress at this school",37,22,11,0,1,71
"4. My child is well looked after at this school",38,23,5,4,1,71
"5. My child is taught well at this school",35,23,10,2,1,71
"6. My child receives appropriate homework for their age",25,38,3,2,3,71
"7. This school makes sure its pupils are well behaved",28,28,6,4,5,71
"8. This school deals effectively with bullying",25,20,6,4,16,71
"9. This school is well led and managed",37,19,9,5,1,71
"10. This school responds well to any concerns I raise",39,18,4,8,2,71
"11. I receive valuable information from the school about my child’s progress",36,21,7,6,1,71
"12. Would you recommend this school to another parent?"
Yes,57
No,14
