Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,5,0,0,0,35
"2. My child feels safe at this school",28,7,0,0,0,35
"3. My child makes good progress at this school",27,8,0,0,0,35
"4. My child is well looked after at this school",29,6,0,0,0,35
"5. My child is taught well at this school",28,6,0,0,1,35
"6. My child receives appropriate homework for their age",24,9,2,0,0,35
"7. This school makes sure its pupils are well behaved",23,11,1,0,0,35
"8. This school deals effectively with bullying",19,9,0,0,7,35
"9. This school is well led and managed",28,6,0,0,1,35
"10. This school responds well to any concerns I raise",25,9,0,0,1,35
"11. I receive valuable information from the school about my child’s progress",27,7,1,0,0,35
"12. Would you recommend this school to another parent?"
Yes,35
No,0
