Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,22,3,1,0,37
"2. My child feels safe at this school",15,21,1,0,0,37
"3. My child makes good progress at this school",11,24,1,1,0,37
"4. My child is well looked after at this school",15,16,3,0,3,37
"5. My child is taught well at this school",13,19,3,0,2,37
"6. My child receives appropriate homework for their age",12,19,3,0,3,37
"7. This school makes sure its pupils are well behaved",17,19,1,0,0,37
"8. This school deals effectively with bullying",16,13,1,1,6,37
"9. This school is well led and managed",16,14,4,1,2,37
"10. This school responds well to any concerns I raise",13,18,2,1,3,37
"11. I receive valuable information from the school about my child’s progress",15,18,4,0,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
