Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,53,3,3,0,145
"2. My child feels safe at this school",89,51,4,1,0,145
"3. My child makes good progress at this school",70,69,5,1,0,145
"4. My child is well looked after at this school",79,59,5,1,1,145
"5. My child is taught well at this school",63,71,9,1,1,145
"6. My child receives appropriate homework for their age",53,76,11,1,4,145
"7. This school makes sure its pupils are well behaved",79,60,5,1,0,145
"8. This school deals effectively with bullying",65,48,3,2,27,145
"9. This school is well led and managed",96,43,4,1,1,145
"10. This school responds well to any concerns I raise",90,41,8,2,4,145
"11. I receive valuable information from the school about my child’s progress",68,63,13,0,1,145
"12. Would you recommend this school to another parent?"
Yes,137
No,8
