Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,15,1,0,0,48
"2. My child feels safe at this school",34,10,3,0,1,48
"3. My child makes good progress at this school",26,19,2,0,1,48
"4. My child is well looked after at this school",27,20,1,0,0,48
"5. My child is taught well at this school",24,20,3,0,1,48
"6. My child receives appropriate homework for their age",17,26,3,1,1,48
"7. This school makes sure its pupils are well behaved",22,19,4,0,3,48
"8. This school deals effectively with bullying",14,12,6,2,14,48
"9. This school is well led and managed",17,23,3,2,3,48
"10. This school responds well to any concerns I raise",21,16,5,1,5,48
"11. I receive valuable information from the school about my child’s progress",19,22,6,0,1,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
