Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,8,2,0,0,51
"2. My child feels safe at this school",43,6,1,1,0,51
"3. My child makes good progress at this school",39,8,2,0,2,51
"4. My child is well looked after at this school",40,7,2,0,2,51
"5. My child is taught well at this school",38,9,1,0,3,51
"6. My child receives appropriate homework for their age",27,16,3,2,3,51
"7. This school makes sure its pupils are well behaved",37,9,3,2,0,51
"8. This school deals effectively with bullying",34,7,3,2,5,51
"9. This school is well led and managed",36,10,2,2,1,51
"10. This school responds well to any concerns I raise",34,9,5,1,2,51
"11. I receive valuable information from the school about my child’s progress",33,14,2,0,2,51
"12. Would you recommend this school to another parent?"
Yes,46
No,5
