Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,7,1,1,0,32
"2. My child feels safe at this school",25,6,0,1,0,32
"3. My child makes good progress at this school",17,12,0,3,0,32
"4. My child is well looked after at this school",17,13,1,1,0,32
"5. My child is taught well at this school",18,10,0,2,2,32
"6. My child receives appropriate homework for their age",13,12,4,0,3,32
"7. This school makes sure its pupils are well behaved",20,10,2,0,0,32
"8. This school deals effectively with bullying",16,6,0,1,9,32
"9. This school is well led and managed",18,11,0,3,0,32
"10. This school responds well to any concerns I raise",21,6,0,2,3,32
"11. I receive valuable information from the school about my child’s progress",15,14,2,1,0,32
"12. Would you recommend this school to another parent?"
Yes,29
No,3
