Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,11,0,0,0,60
"2. My child feels safe at this school",47,12,1,0,0,60
"3. My child makes good progress at this school",40,19,0,0,1,60
"4. My child is well looked after at this school",49,9,1,0,1,60
"5. My child is taught well at this school",35,24,0,0,1,60
"6. My child receives appropriate homework for their age",31,24,3,2,0,60
"7. This school makes sure its pupils are well behaved",41,18,1,0,0,60
"8. This school deals effectively with bullying",35,17,2,0,6,60
"9. This school is well led and managed",47,13,0,0,0,60
"10. This school responds well to any concerns I raise",38,16,3,0,3,60
"11. I receive valuable information from the school about my child’s progress",40,18,2,0,0,60
"12. Would you recommend this school to another parent?"
Yes,60
No,0
