Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,10,0,0,0,67
"2. My child feels safe at this school",59,7,1,0,0,67
"3. My child makes good progress at this school",48,17,1,0,1,67
"4. My child is well looked after at this school",52,13,1,0,1,67
"5. My child is taught well at this school",52,13,1,0,1,67
"6. My child receives appropriate homework for their age",36,24,3,1,3,67
"7. This school makes sure its pupils are well behaved",49,16,2,0,0,67
"8. This school deals effectively with bullying",28,14,2,1,22,67
"9. This school is well led and managed",47,16,2,2,0,67
"10. This school responds well to any concerns I raise",41,17,5,0,4,67
"11. I receive valuable information from the school about my child’s progress",44,18,3,2,0,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
