Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,10,1,1,1,37
"2. My child feels safe at this school",24,11,1,1,0,37
"3. My child makes good progress at this school",21,13,1,2,0,37
"4. My child is well looked after at this school",24,11,0,2,0,37
"5. My child is taught well at this school",18,16,2,1,0,37
"6. My child receives appropriate homework for their age",16,14,3,1,3,37
"7. This school makes sure its pupils are well behaved",18,11,2,1,5,37
"8. This school deals effectively with bullying",17,8,3,1,8,37
"9. This school is well led and managed",17,15,1,2,2,37
"10. This school responds well to any concerns I raise",19,10,1,3,4,37
"11. I receive valuable information from the school about my child’s progress",22,10,2,3,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
