Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,28,9,2,1,75
"2. My child feels safe at this school",40,26,6,3,0,75
"3. My child makes good progress at this school",22,30,13,8,2,75
"4. My child is well looked after at this school",33,28,7,5,2,75
"5. My child is taught well at this school",15,37,11,9,3,75
"6. My child receives appropriate homework for their age",15,42,8,8,2,75
"7. This school makes sure its pupils are well behaved",23,32,13,5,2,75
"8. This school deals effectively with bullying",26,23,7,8,11,75
"9. This school is well led and managed",34,19,5,9,8,75
"10. This school responds well to any concerns I raise",31,23,9,8,4,75
"11. I receive valuable information from the school about my child’s progress",26,30,11,8,0,75
"12. Would you recommend this school to another parent?"
Yes,51
No,24
