Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,9,0,0,0,38
"2. My child feels safe at this school",32,6,0,0,0,38
"3. My child makes good progress at this school",25,12,0,0,1,38
"4. My child is well looked after at this school",32,5,1,0,0,38
"5. My child is taught well at this school",30,8,0,0,0,38
"6. My child receives appropriate homework for their age",18,19,1,0,0,38
"7. This school makes sure its pupils are well behaved",24,12,0,0,2,38
"8. This school deals effectively with bullying",14,12,0,0,12,38
"9. This school is well led and managed",29,9,0,0,0,38
"10. This school responds well to any concerns I raise",21,10,0,0,7,38
"11. I receive valuable information from the school about my child’s progress",26,11,0,0,1,38
"12. Would you recommend this school to another parent?"
Yes,38
No,0
