Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,27,0,1,0,45
"2. My child feels safe at this school",12,29,2,0,2,45
"3. My child makes good progress at this school",20,23,2,0,0,45
"4. My child is well looked after at this school",14,26,3,0,2,45
"5. My child is taught well at this school",16,27,1,0,1,45
"6. My child receives appropriate homework for their age",8,28,8,1,0,45
"7. This school makes sure its pupils are well behaved",7,26,8,1,3,45
"8. This school deals effectively with bullying",7,20,5,4,9,45
"9. This school is well led and managed",13,25,3,0,4,45
"10. This school responds well to any concerns I raise",10,27,5,0,3,45
"11. I receive valuable information from the school about my child’s progress",13,24,7,0,1,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
