Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,0,2,0,51
"2. My child feels safe at this school",34,14,1,1,1,51
"3. My child makes good progress at this school",25,22,2,1,1,51
"4. My child is well looked after at this school",27,19,3,2,0,51
"5. My child is taught well at this school",26,19,4,1,1,51
"6. My child receives appropriate homework for their age",20,17,9,1,4,51
"7. This school makes sure its pupils are well behaved",18,22,5,4,2,51
"8. This school deals effectively with bullying",11,16,3,4,17,51
"9. This school is well led and managed",24,18,2,4,3,51
"10. This school responds well to any concerns I raise",25,18,2,5,1,51
"11. I receive valuable information from the school about my child’s progress",21,19,7,4,0,51
"12. Would you recommend this school to another parent?"
Yes,46
No,5
