Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,50,9,5,1,138
"2. My child feels safe at this school",72,52,6,6,2,138
"3. My child makes good progress at this school",56,55,18,2,7,138
"4. My child is well looked after at this school",67,52,12,4,3,138
"5. My child is taught well at this school",52,57,21,3,5,138
"6. My child receives appropriate homework for their age",44,72,16,4,2,138
"7. This school makes sure its pupils are well behaved",42,66,19,8,3,138
"8. This school deals effectively with bullying",34,42,8,13,41,138
"9. This school is well led and managed",54,58,15,5,6,138
"10. This school responds well to any concerns I raise",52,49,14,9,14,138
"11. I receive valuable information from the school about my child’s progress",43,58,25,7,5,138
"12. Would you recommend this school to another parent?"
Yes,112
No,26
