Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,23,4,0,0,77
"2. My child feels safe at this school",58,17,2,0,0,77
"3. My child makes good progress at this school",53,18,6,0,0,77
"4. My child is well looked after at this school",52,23,2,0,0,77
"5. My child is taught well at this school",50,23,3,1,0,77
"6. My child receives appropriate homework for their age",36,35,3,2,1,77
"7. This school makes sure its pupils are well behaved",49,24,2,0,2,77
"8. This school deals effectively with bullying",31,29,3,1,13,77
"9. This school is well led and managed",56,17,0,3,1,77
"10. This school responds well to any concerns I raise",50,20,2,3,2,77
"11. I receive valuable information from the school about my child’s progress",37,32,5,1,2,77
"12. Would you recommend this school to another parent?"
Yes,71
No,6
