Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,105,15,7,0,211
"2. My child feels safe at this school",89,95,19,6,2,211
"3. My child makes good progress at this school",74,102,19,12,4,211
"4. My child is well looked after at this school",82,97,21,7,4,211
"5. My child is taught well at this school",64,111,22,5,9,211
"6. My child receives appropriate homework for their age",59,109,22,16,5,211
"7. This school makes sure its pupils are well behaved",53,107,30,8,13,211
"8. This school deals effectively with bullying",44,79,23,20,45,211
"9. This school is well led and managed",62,79,27,12,31,211
"10. This school responds well to any concerns I raise",77,77,33,13,11,211
"11. I receive valuable information from the school about my child’s progress",76,93,26,13,3,211
"12. Would you recommend this school to another parent?"
Yes,169
No,42
