Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,23,6,2,2,54
"2. My child feels safe at this school",22,21,6,4,1,54
"3. My child makes good progress at this school",12,22,11,5,4,54
"4. My child is well looked after at this school",15,25,6,3,5,54
"5. My child is taught well at this school",12,25,9,3,5,54
"6. My child receives appropriate homework for their age",11,25,7,6,5,54
"7. This school makes sure its pupils are well behaved",7,24,8,12,3,54
"8. This school deals effectively with bullying",11,16,6,9,12,54
"9. This school is well led and managed",12,24,8,4,6,54
"10. This school responds well to any concerns I raise",15,19,11,4,5,54
"11. I receive valuable information from the school about my child’s progress",10,24,12,7,1,54
"12. Would you recommend this school to another parent?"
Yes,34
No,20
