Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,4,3,0,1,24
"2. My child feels safe at this school",19,0,3,0,2,24
"3. My child makes good progress at this school",13,6,2,3,0,24
"4. My child is well looked after at this school",16,2,3,1,2,24
"5. My child is taught well at this school",12,6,5,0,1,24
"6. My child receives appropriate homework for their age",8,10,1,1,4,24
"7. This school makes sure its pupils are well behaved",12,8,1,0,3,24
"8. This school deals effectively with bullying",12,2,2,0,8,24
"9. This school is well led and managed",16,3,2,2,1,24
"10. This school responds well to any concerns I raise",15,4,3,2,0,24
"11. I receive valuable information from the school about my child’s progress",14,6,3,1,0,24
"12. Would you recommend this school to another parent?"
Yes,20
No,4
