Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,14,0,1,0,47
"2. My child feels safe at this school",29,15,2,0,1,47
"3. My child makes good progress at this school",30,14,2,1,0,47
"4. My child is well looked after at this school",26,18,3,0,0,47
"5. My child is taught well at this school",33,11,0,1,2,47
"6. My child receives appropriate homework for their age",24,20,3,0,0,47
"7. This school makes sure its pupils are well behaved",27,14,3,2,1,47
"8. This school deals effectively with bullying",19,19,2,2,5,47
"9. This school is well led and managed",28,14,4,1,0,47
"10. This school responds well to any concerns I raise",25,17,3,2,0,47
"11. I receive valuable information from the school about my child’s progress",24,15,7,1,0,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
