Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,11,2,1,0,52
"2. My child feels safe at this school",41,10,0,1,0,52
"3. My child makes good progress at this school",40,8,1,3,0,52
"4. My child is well looked after at this school",42,8,1,0,1,52
"5. My child is taught well at this school",44,4,3,1,0,52
"6. My child receives appropriate homework for their age",31,16,4,1,0,52
"7. This school makes sure its pupils are well behaved",35,15,2,0,0,52
"8. This school deals effectively with bullying",25,14,2,1,10,52
"9. This school is well led and managed",40,10,0,1,1,52
"10. This school responds well to any concerns I raise",38,10,3,0,1,52
"11. I receive valuable information from the school about my child’s progress",33,16,3,0,0,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
