Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,9,0,0,0,75
"2. My child feels safe at this school",66,9,0,0,0,75
"3. My child makes good progress at this school",59,14,2,0,0,75
"4. My child is well looked after at this school",64,11,0,0,0,75
"5. My child is taught well at this school",59,15,1,0,0,75
"6. My child receives appropriate homework for their age",39,31,4,1,0,75
"7. This school makes sure its pupils are well behaved",60,15,0,0,0,75
"8. This school deals effectively with bullying",45,17,1,1,11,75
"9. This school is well led and managed",66,7,2,0,0,75
"10. This school responds well to any concerns I raise",60,13,2,0,0,75
"11. I receive valuable information from the school about my child’s progress",53,20,1,0,1,75
"12. Would you recommend this school to another parent?"
Yes,74
No,1
