Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,2,1,0,45
"2. My child feels safe at this school",35,7,3,0,0,45
"3. My child makes good progress at this school",23,18,3,0,1,45
"4. My child is well looked after at this school",29,12,3,0,1,45
"5. My child is taught well at this school",26,17,1,0,1,45
"6. My child receives appropriate homework for their age",16,27,1,0,1,45
"7. This school makes sure its pupils are well behaved",16,24,4,0,1,45
"8. This school deals effectively with bullying",11,17,2,2,13,45
"9. This school is well led and managed",15,21,7,1,1,45
"10. This school responds well to any concerns I raise",19,19,3,2,2,45
"11. I receive valuable information from the school about my child’s progress",19,21,4,0,1,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
