Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,6,1,0,0,28
"2. My child feels safe at this school",21,6,1,0,0,28
"3. My child makes good progress at this school",19,8,1,0,0,28
"4. My child is well looked after at this school",20,6,2,0,0,28
"5. My child is taught well at this school",18,7,2,0,1,28
"6. My child receives appropriate homework for their age",11,7,2,0,8,28
"7. This school makes sure its pupils are well behaved",17,9,1,0,1,28
"8. This school deals effectively with bullying",15,7,1,0,5,28
"9. This school is well led and managed",21,5,1,0,1,28
"10. This school responds well to any concerns I raise",19,6,2,0,1,28
"11. I receive valuable information from the school about my child’s progress",14,13,1,0,0,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
