Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,8,1,0,0,60
"2. My child feels safe at this school",49,10,1,0,0,60
"3. My child makes good progress at this school",47,8,3,0,2,60
"4. My child is well looked after at this school",50,5,3,0,2,60
"5. My child is taught well at this school",49,7,4,0,0,60
"6. My child receives appropriate homework for their age",40,13,3,2,2,60
"7. This school makes sure its pupils are well behaved",46,10,3,1,0,60
"8. This school deals effectively with bullying",44,9,4,1,2,60
"9. This school is well led and managed",49,6,2,2,1,60
"10. This school responds well to any concerns I raise",48,5,5,1,1,60
"11. I receive valuable information from the school about my child’s progress",45,11,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
