Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,11,2,0,0,42
"2. My child feels safe at this school",27,13,1,1,0,42
"3. My child makes good progress at this school",29,11,2,0,0,42
"4. My child is well looked after at this school",28,9,3,2,0,42
"5. My child is taught well at this school",30,11,0,0,1,42
"6. My child receives appropriate homework for their age",25,13,4,0,0,42
"7. This school makes sure its pupils are well behaved",20,16,4,2,0,42
"8. This school deals effectively with bullying",21,10,2,7,2,42
"9. This school is well led and managed",27,9,1,5,0,42
"10. This school responds well to any concerns I raise",27,8,3,4,0,42
"11. I receive valuable information from the school about my child’s progress",25,13,2,1,1,42
"12. Would you recommend this school to another parent?"
Yes,36
No,6
