Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,10,0,0,0,59
"2. My child feels safe at this school",52,7,0,0,0,59
"3. My child makes good progress at this school",42,17,0,0,0,59
"4. My child is well looked after at this school",50,9,0,0,0,59
"5. My child is taught well at this school",40,19,0,0,0,59
"6. My child receives appropriate homework for their age",31,26,2,0,0,59
"7. This school makes sure its pupils are well behaved",43,15,1,0,0,59
"8. This school deals effectively with bullying",24,19,2,0,14,59
"9. This school is well led and managed",45,13,0,0,1,59
"10. This school responds well to any concerns I raise",39,16,2,0,2,59
"11. I receive valuable information from the school about my child’s progress",37,20,2,0,0,59
"12. Would you recommend this school to another parent?"
Yes,58
No,1
